"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrzej_Jarosik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Andrzej_Zgutczyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Artjoms_Rudņevs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok","http://dbpedia.org/ontology/wikiPageID",1346162
"http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok","http://dbpedia.org/ontology/wikiPageRevisionID",23197407
"http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lengyel_gólkirályok?oldid=23197407&ns=10"
"http://hu.dbpedia.org/resource/Bogusław_Cygan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Dariusz_Dziekanowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Gerard_Cieślik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Jan_Liberda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Kazimierz_Kmiecik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Lucjan_Brychczy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Maciej_Żurawski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Mariusz_Śrutwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Nikolics_Nemanja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Robert_Lewandowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Ryszard_Szymczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Stanko_Svitlica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Tomasz_Frankowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Włodzimierz_Ciołek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Włodzimierz_Lubański","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
"http://hu.dbpedia.org/resource/Zdzisław_Kapka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gólkirályok"
