"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://www.w3.org/2000/01/rdf-schema#label","Willem van Loon"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4mbc"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_kötélhúzók"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arnhemiek"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://dbpedia.org/ontology/wikiPageID",1089450
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://dbpedia.org/ontology/wikiPageRevisionID",22738181
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314034616/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=VANLOWIL01"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121117045238/http:/www.sports-reference.com/olympics/athletes/va/willem-van-loon-1.html"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://dbpedia.org/ontology/abstract","Willem van Loon (Hollandia, Gelderland, Arnhem, 1891. augusztus 15. – Hollandia, Gelderland, Arnhem, 1975. november 29.) az 1920. évi nyári olimpiai játékokon kötélhúzásban ezüstérmet nyert holland kötélhúzó. Testvére, Antonius van Loon is a csapat tagja volt."
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willem_van_Loon?oldid=22738181&ns=0"
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://dbpedia.org/ontology/wikiPageLength",1209
"http://hu.dbpedia.org/resource/Willem_van_Loon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Willem_van_Loon"
"http://hu.wikipedia.org/wiki/Willem_van_Loon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Willem_van_Loon"
