"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_kakaslábfű","http://www.w3.org/2000/01/rdf-schema#label","Közönséges kakaslábfű"
"http://hu.dbpedia.org/resource/Közönséges_kakaslábfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Közönséges_kakaslábfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_kakaslábfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Közönséges_kakaslábfű","http://dbpedia.org/ontology/wikiPageID",1274201
"http://hu.dbpedia.org/resource/Közönséges_kakaslábfű","http://dbpedia.org/ontology/wikiPageRevisionID",20675059
"http://hu.dbpedia.org/resource/Közönséges_kakaslábfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150612021310/http:/www.plantprotection.hu/modulok/magyar/paprika/barnyard_pap.htm%23"
"http://hu.dbpedia.org/resource/Közönséges_kakaslábfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantprotection.hu/modulok/magyar/paprika/barnyard_pap.htm"
"http://hu.dbpedia.org/resource/Közönséges_kakaslábfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_521_Gyomnovenyek_gyomirtas/adatok.html"
"http://hu.dbpedia.org/resource/Közönséges_kakaslábfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Közönséges_kakaslábfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Közönséges_kakaslábfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Közönséges_kakaslábfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_kakaslábfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Közönséges_kakaslábfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_kakaslábfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
