"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné"
"http://hu.dbpedia.org/resource/I._János_jeruzsálemi_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné"
"http://hu.dbpedia.org/resource/Kasztíliai_Berengária_latin_császárné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://www.w3.org/2000/01/rdf-schema#label","Stefánia jeruzsálemi királyné"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch0w7p"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://xmlns.com/foaf/0.1/givenName","Ստեփանիա դը Բրիեն-Ռուբինյան/Stéphanie (Rita) d'Arménie"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://xmlns.com/foaf/0.1/givenName","Stéphanie (Rita) d'Arménie"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1220-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rupen-ház"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1190-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brienne-ház"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynék"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageID",884141
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23381736
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/brienne/brienne1.html%23JB"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/JERUSALEM.htm%23JeanBriennedied1237"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/vahramschronicle00vahrrich%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/azrpdokcsalditr00wertgoog%7Clanguage="
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_kreuzzuege/s/stephania_koenigin_von_jerusalem_1219_armenien/stephania_von_armenien_koenigin_1219.html"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARMENIA.htm%23IsabelleMJeanBrienneJerusalem"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/crus/armenia1.html%23QI"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Asia/Armenia/_Texts/KURARM/29*.html"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://xmlns.com/foaf/0.1/name","Stefánia"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://xmlns.com/foaf/0.1/name","trónkövetelője"
"http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné","http://xmlns.com/foaf/0.1/name","Rita"
