"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://www.w3.org/2000/01/rdf-schema#label","Erwin Casmir"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vívók"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://dbpedia.org/ontology/wikiPageID",1516938
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://dbpedia.org/ontology/wikiPageRevisionID",22888410
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/14.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/fegyvernem","tőr, párbajtőr, kard"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://dbpedia.org/ontology/abstract","Erwin Casmir (Spandau, 1895. december 2. – Frankfurt am Main, 1982. április 19.) olimpiai ezüstérmes német vívó, sportvezető. Fia olimpikon tőrvívó, nagybátyja olimpikon vívó, aki az 1906-os „pánhellén olimpián” nem hivatalos olimpiai bajnokságot nyert. Erwin Casmir 1949–1957 között a elnöke, 1935–1945 között valamint 1949-től haláláig a tagja volt."
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erwin_Casmir?oldid=22888410&ns=0"
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://dbpedia.org/ontology/wikiPageLength",3300
"http://hu.dbpedia.org/resource/Erwin_Casmir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erwin_Casmir"
"http://hu.wikipedia.org/wiki/Erwin_Casmir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erwin_Casmir"
