"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bács_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrillaiak"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrillaiak"
"http://hu.dbpedia.org/resource/Kategória:Petrillaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Petrillaiak","http://www.w3.org/2000/01/rdf-schema#label","Petrillaiak"
"http://hu.dbpedia.org/resource/Kategória:Petrillaiak","http://dbpedia.org/ontology/wikiPageID",1466909
"http://hu.dbpedia.org/resource/Kategória:Petrillaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443059
"http://hu.dbpedia.org/resource/Kategória:Petrillaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Petrillaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Petrillaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Petrillaiak"
"http://hu.dbpedia.org/resource/Kategória:Petrillaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Petrillaiak?oldid=19443059&ns=14"
"http://hu.dbpedia.org/resource/Tasnády_Fekete_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrillaiak"
