"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sant’Agata_di_Militello_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Sant’Agata di Militello vasútállomás"
"http://hu.dbpedia.org/resource/Sant’Agata_di_Militello_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Sant’Agata_di_Militello_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_vasútállomásai"
"http://hu.dbpedia.org/resource/Sant’Agata_di_Militello_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1157884
"http://hu.dbpedia.org/resource/Sant’Agata_di_Militello_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22149193
"http://hu.dbpedia.org/resource/Sant’Agata_di_Militello_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Sant’Agata_di_Militello_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sant’Agata_di_Militello_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Sant’Agata_di_Militello_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Sant’Agata_di_Militello_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sant’Agata_di_Militello_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Sant’Agata_di_Militello_vasútállomás","http://hu.dbpedia.org/property/név","Sant'Agata di Militello vasútállomás"
"http://hu.dbpedia.org/resource/Sant’Agata_di_Militello_vasútállomás","http://dbpedia.org/ontology/abstract","Sant'Agata di Militello vasútállomás egy vasútállomás Olaszországban, Szicília régióban, Messina megyében, Sant'Agata di Militello településen. Forgalma alapján az olasz vasútállomás-kategóriák közül az ezüst kategóriába tartozik."
"http://hu.dbpedia.org/resource/Sant’Agata_di_Militello_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sant’Agata_di_Militello_vasútállomás?oldid=22149193&ns=0"
"http://hu.dbpedia.org/resource/Sant’Agata_di_Militello_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2014
"http://hu.dbpedia.org/resource/Sant’Agata_di_Militello_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sant’Agata_di_Militello_vasútállomás"
"http://hu.dbpedia.org/resource/Sant'Agata_di_Militello_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sant’Agata_di_Militello_vasútállomás"
"http://hu.wikipedia.org/wiki/Sant’Agata_di_Militello_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sant’Agata_di_Militello_vasútállomás"
