"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hófehérke_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Hófehérke (keresztnév)"
"http://hu.dbpedia.org/resource/Hófehérke_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Hófehérke_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hófehérke_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hófehérke_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",19471
"http://hu.dbpedia.org/resource/Hófehérke_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23566141
"http://hu.dbpedia.org/resource/Hófehérke_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hófehérke_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hófehérke_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hófehérke_(keresztnév)","http://dbpedia.org/ontology/abstract","A Hófehérke újabb keletű névadás, a Grimm fivérek mesehősének neve alapján."
"http://hu.dbpedia.org/resource/Hófehérke_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hófehérke_(keresztnév)?oldid=23566141&ns=0"
"http://hu.dbpedia.org/resource/Hófehérke_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",927
"http://hu.dbpedia.org/resource/Hófehérke_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hófehérke_(keresztnév)"
"http://hu.wikipedia.org/wiki/Hófehérke_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hófehérke_(keresztnév)"
