"subject","predicate","object"
"http://hu.dbpedia.org/resource/2776_Baikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2776_Baikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2776_Baikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2776_Baikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2776_Baikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2776_Baikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2776_Baikal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2776_Baikal","http://www.w3.org/2000/01/rdf-schema#label","2776 Baikal"
"http://hu.dbpedia.org/resource/2776_Baikal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0ww4"
"http://hu.dbpedia.org/resource/2776_Baikal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2776_Baikal","http://dbpedia.org/ontology/wikiPageID",540839
"http://hu.dbpedia.org/resource/2776_Baikal","http://dbpedia.org/ontology/wikiPageRevisionID",13242603
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/aphélium",415886853
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/excentricitás",0.174
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/felszállóCsomó",187.591
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/félNagytengely",354202669
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/inklináció",4.786
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/közepesAnomália",219.94
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/név",2776
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/perihélium",292518485
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/perihéliumSzöge",321.147
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/periódus",1330.72
"http://hu.dbpedia.org/resource/2776_Baikal","http://hu.dbpedia.org/property/periódus",3.64
"http://hu.dbpedia.org/resource/2776_Baikal","http://dbpedia.org/ontology/abstract","A 2776 Baikal (ideiglenes jelöléssel 1976 SZ7) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1976. szeptember 25-én."
"http://hu.dbpedia.org/resource/2776_Baikal","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2776_Baikal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2776_Baikal?oldid=13242603&ns=0"
"http://hu.dbpedia.org/resource/2776_Baikal","http://dbpedia.org/ontology/wikiPageLength",1923
"http://hu.dbpedia.org/resource/2776_Baikal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2776_Baikal"
"http://hu.wikipedia.org/wiki/2776_Baikal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2776_Baikal"
