"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Disautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Disautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Disautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Disautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Disautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Disautel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Disautel","http://www.w3.org/2000/01/rdf-schema#label","Disautel"
"http://hu.dbpedia.org/resource/Disautel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Disautel","http://dbpedia.org/ontology/wikiPageID",1686831
"http://hu.dbpedia.org/resource/Disautel","http://dbpedia.org/ontology/wikiPageRevisionID",23639769
"http://hu.dbpedia.org/resource/Disautel","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5317880"
"http://hu.dbpedia.org/resource/Disautel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghosttownsusa.com/disautel.htm"
"http://hu.dbpedia.org/resource/Disautel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=L3--mBLmzREC&redir_esc=y"
"http://hu.dbpedia.org/resource/Disautel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200124224033/http:/www.ghosttownsusa.com/disautel.htm"
"http://hu.dbpedia.org/resource/Disautel","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/okanogan/disautel.cfm"
"http://hu.dbpedia.org/resource/Disautel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Disautel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Disautel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Disautel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
