"subject","predicate","object"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://www.w3.org/2000/01/rdf-schema#label","Street Fighter – Harc a végsőkig"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nssc"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_adaptációk"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://dbpedia.org/ontology/wikiPageID",993493
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://dbpedia.org/ontology/wikiPageRevisionID",21714119
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Street_Fighter"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/bemutató","--12-23"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/bevétel",99.423
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/cím","Street Fighter – Harc a végsőkig"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/díszlettervező","Lesley Crawford"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/eredetiCím","Street Fighter"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/imdb",111301
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/költségvetés",35
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/port.hu",2244
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/vágó","Donn Aron"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/vágó","Dov Hoenig"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/vágó","Robert F. Shugrue"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/vágó","Edward M. Abroms"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://hu.dbpedia.org/property/vágó","Anthony Redman"
"http://hu.dbpedia.org/resource/Street_Fighter_–_Harc_a_végsőkig","http://dbpedia.org/ontology/abstract","Street Fighter – Harc a végsőkig egy 1994-ben készült amerikai akciófilm, amit Steven E. de Souza írt és rendezett. Főszerepekben Jean-Claude Van Damme és Raúl Juliá, valamint további főszereplők Byron Mann, Damian Chapa, Kylie Minogue, Ming-Na és Wes Studi .A film azonos a videó játékkal, amit a Capcom készített és adott ki. A filmet 1993-ban készítették, de csak 1994-ben mutatták be. Az egyik főszerepet alakító Raúl Juliá a forgatás befejezése után nem sokkal elhunyt. A film nagy bevétellel zárt a jegypénztáraknál, de később elvesztette a népszerűségét és ma már a nézők számára nem túlzottan kedvelt, sokkal inkább giccses darab. A kritikusok a filmet már az elején erősen bírálták, különösen amiatt, hogy a filmbe szerződtetett számos nagynevű sztár színészi teljesítménye nagyon elmaradott és láthatóan a látványosságra törekedtek, emiatt számos jelenet ízléstelen hatást kelt. Raúl Juliá színészi játéka viszont általában mind méltatták."
