"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_Nyugat-India","http://www.w3.org/2000/01/rdf-schema#label","Dán Nyugat-India"
"http://hu.dbpedia.org/resource/Dán_Nyugat-India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3g5"
"http://hu.dbpedia.org/resource/Dán_Nyugat-India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_gyarmatai"
"http://hu.dbpedia.org/resource/Dán_Nyugat-India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Virgin-szigetek"
"http://hu.dbpedia.org/resource/Dán_Nyugat-India","http://dbpedia.org/ontology/wikiPageID",132486
"http://hu.dbpedia.org/resource/Dán_Nyugat-India","http://dbpedia.org/ontology/wikiPageRevisionID",23562450
"http://hu.dbpedia.org/resource/Dán_Nyugat-India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Virgin_Islands.html"
"http://hu.dbpedia.org/resource/Dán_Nyugat-India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkconsulateusvi.com/TRANSFER/transfer.html"
"http://hu.dbpedia.org/resource/Dán_Nyugat-India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Dán_Nyugat-India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Dán_Nyugat-India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dán_Nyugat-India","http://dbpedia.org/ontology/abstract","Dán Nyugat-India (dánul: Dansk Vest Indien) egykori dán gyarmat a Karib-szigeteken. Ma Amerikai Virgin-szigetek néven az Amerikai Egyesült Államokhoz tartozik. A Virgin-szigetek dán földrajzi neve Jomfruøerne volt."
"http://hu.dbpedia.org/resource/Dán_Nyugat-India","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dán_Nyugat-India?oldid=23562450&ns=0"
"http://hu.dbpedia.org/resource/Dán_Nyugat-India","http://dbpedia.org/ontology/wikiPageLength",3258
"http://hu.dbpedia.org/resource/Dán_Nyugat-India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dán_Nyugat-India"
"http://hu.wikipedia.org/wiki/Dán_Nyugat-India","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dán_Nyugat-India"
