"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antantszíj","http://www.w3.org/2000/01/rdf-schema#label","Antantszíj"
"http://hu.dbpedia.org/resource/Antantszíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023f95"
"http://hu.dbpedia.org/resource/Antantszíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenruhák,_formaruhák"
"http://hu.dbpedia.org/resource/Antantszíj","http://dbpedia.org/ontology/wikiPageID",1092839
"http://hu.dbpedia.org/resource/Antantszíj","http://dbpedia.org/ontology/wikiPageRevisionID",23233652
"http://hu.dbpedia.org/resource/Antantszíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antantszíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antantszíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Antantszíj","http://dbpedia.org/ontology/abstract","Az antantszíj (angolul: Sam Browne belt; magyarul Sam Browne-szíj) széles körben elterjedt katonai derékszíj, mely brit lovassági tiszt ötlete nyomán honosodott meg a 19. században először a brit, majd később más haderőkben is. Alapvetően bőr anyagú széles derékszíj és egy a szíj mellső bal részéről a jobb vállon átvetett, szintén bőr, de keskenyebb pánt együttese. A derékszíjon négy darab D-gyűrűt alkalmaznak: kettőt bal oldalon a szíj alsó vonalán egy szereléknek, amelybe a szablya kerül, egyet felettük és egyet a jobb fenékrész felett, utóbbiakat a vállpántnak. Browne az idején egy roham során elvesztette bal karját, mely miatt, noha túlélte a sérülést, képtelen lett az akkori szolgálati övszerelékkel (egy önálló egyszíjas derékszíj) használni kardját, mivel amíg jobb kézzel szablyát vontak vagy helyeztek vissza, a bal kéz a hüvely stabilan tartását szolgálta. Browne ekkor találta ki a keskeny vállon átvetett plusz szíjat, amely megoldotta a hüvely stabilan tartását. A szíjazat emellett a tiszti kellékek (szablya, pisztoly, távcső stb.) súlyát nem csak a derékra, hanem a vállra is terhelte, így könnyítve a mozgást. A szíjrendszer bevált, és egyre több tiszt kezdett hasonlót hordani, míg a búr háborúkban már általános málhaelem lett a brit haderőben. A magyar nyelvbe feltehetően az első világháború idején került át az Osztrák–Magyar Monarchiával szembenálló antanterőknél elterjedt volta miatt, köznapi használatát a magyarországi általános sorkötelesség minden bizonnyal elősegítette, a Néphadsereg egyenruházatainak szabványos eleme volt. A második világháborút követően a két katonai világszervezet területén általánosan alkalmazott legénységi, tiszti, katonairendész és rendőri derékszíjtípus."
"http://hu.dbpedia.org/resource/Antantszíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antantszíj?oldid=23233652&ns=0"
"http://hu.dbpedia.org/resource/Antantszíj","http://dbpedia.org/ontology/wikiPageLength",3171
"http://hu.dbpedia.org/resource/Antantszíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antantszíj"
"http://hu.wikipedia.org/wiki/Antantszíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antantszíj"
