"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://www.w3.org/2000/01/rdf-schema#label","III. Antigonosz makedón király"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v0jb"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._221-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedón_uralkodók"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._263-ban_született_személyek"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigonida_dinasztia"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://dbpedia.org/ontology/wikiPageID",222567
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://dbpedia.org/ontology/wikiPageRevisionID",20354478
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090815025746/http:/www.mittelalter-genealogie.de/_hellenismus/a/antigonos_3_doson_koenig_von_makedonien_221/antigonos_3_doson_koenig_von_makedonien_221.html"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://virtualreligion.net/iho/antigonus_3.html"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://xmlns.com/foaf/0.1/name","III. Antigonosz"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://xmlns.com/foaf/0.1/name","Makedónia királya"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedón_királyok"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Philipposz_makedón_király"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/halálozásiDátum","Kr. e. 221"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/házastárs","Phthia"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/megnevezés","Makedónia királya"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/név","III. Antigonosz"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._263"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._227"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._221"
"http://hu.dbpedia.org/resource/III._Antigonosz_makedón_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Philipposz_makedón_király"
