"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robin_Dunne"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robin_Dunne"
"http://hu.dbpedia.org/resource/Jack_és_Jill_a_világ_ellen","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robin_Dunne"
"http://hu.dbpedia.org/resource/Jack_és_Jill_a_világ_ellen","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robin_Dunne"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://www.w3.org/2000/01/rdf-schema#label","Robin Dunne"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052ss_"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robin_Dunne","http://dbpedia.org/ontology/wikiPageID",447686
"http://hu.dbpedia.org/resource/Robin_Dunne","http://dbpedia.org/ontology/wikiPageRevisionID",20390582
"http://hu.dbpedia.org/resource/Robin_Dunne","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmkatalogus.hu/Robin-Dunne--sz37739/"
