"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pszí_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Pszí (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Pszí_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1424107
"http://hu.dbpedia.org/resource/Pszí_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18145435
"http://hu.dbpedia.org/resource/Pszí_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Pszí_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pszí_(egyértelműsítő_lap)?oldid=18145435&ns=0"
"http://hu.dbpedia.org/resource/Pszí_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",137
"http://hu.dbpedia.org/resource/Pszí_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pszí_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Pszí_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pszí_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pszi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pszí_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pszí","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pszí_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ψ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pszí_(egyértelműsítő_lap)"
