"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","Wipeout (videójáték)"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czlyy"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_videójátékai"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Saturn-játékok"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://dbpedia.org/ontology/wikiPageID",166269
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",22638983
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamezero.com/team-0/pro_page/faq/wipeout.html"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://xmlns.com/foaf/0.1/name","Wipeout"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Psygnosis"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://hu.dbpedia.org/property/játékmódok","egy- és többjátékos"
"http://hu.dbpedia.org/resource/Wipeout_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum",22
