"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perui_borsfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_növényvilága"
"http://hu.dbpedia.org/resource/Pinus_lumholtzii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Aguascalientes állam növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_növényvilága","http://dbpedia.org/ontology/wikiPageID",1555144
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",19928963
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Aguascalientes állam növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aguascalientes_állam_növényvilága?oldid=19928963&ns=14"
