"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://www.w3.org/2000/01/rdf-schema#label","New Jersey megyéinek listája"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://dbpedia.org/ontology/wikiPageID",1371974
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22455078
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5zyuuDOCv%3Furl=http:/quickfacts.census.gov/qfd/states/34/34001.html"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5zzfn9H5F%3Furl=http:/quickfacts.census.gov/qfd/states/34/34003.html"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/601CFGa2c%3Furl=http:/quickfacts.census.gov/qfd/states/34/34009.html"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/602uhnInA%3Furl=http:/quickfacts.census.gov/qfd/states/34/34011.html"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/600IsOJmR%3Furl=http:/quickfacts.census.gov/qfd/states/34/34005.html"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/601AmxLvr%3Furl=http:/quickfacts.census.gov/qfd/states/34/34007.html"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/60GIqvhyX%3Furl=http:/quickfacts.census.gov/qfd/states/34/34033.html"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/60JRW2GVD%3Furl=http:/quickfacts.census.gov/qfd/states/34/34035.html"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/60CRJSr8k%3Furl=http:/quickfacts.census.gov/qfd/states/34/34029.html"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/60E4FGqHp%3Furl=http:/quickfacts.census.gov/qfd/states/34/34031.html"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/60Ml5Tgm5%3Furl=http:/quickfacts.census.gov/qfd/states/34/34041.html"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/60Jn5vruQ%3Furl=http:/quickfacts.census.gov/qfd/states/34/34037.html"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/606m6ndFL%3Furl=http:/quickfacts.census.gov/qfd/states/34/34017.html"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/60MO955WV%3Furl=http:/quickfacts.census.gov/qfd/states/34/34039.html"
"http://hu.dbpedia.org/resource/New_Jersey_megyéinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/606n7TyOB%3Furl=http:/quickfacts.census.gov/qfd/states/34/34019.html"
