"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv, a szalmaözvegy"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jankovics_Marcell-filmek"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(1._évad)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://dbpedia.org/ontology/wikiPageID",1483239
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://dbpedia.org/ontology/wikiPageRevisionID",20759993
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mkt.yii.hu/portal/hu/filmek/film.html%3Fid=3948"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://hu.dbpedia.org/property/cím","Gusztáv, a szalmaözvegy"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://hu.dbpedia.org/property/elsőSugárzás",1966
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://hu.dbpedia.org/property/előző","Gusztáv ágyban marad"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://hu.dbpedia.org/property/epizód",6
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://hu.dbpedia.org/property/gyártásiSzám",1964
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://hu.dbpedia.org/property/játékidő",4
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://hu.dbpedia.org/property/következő","Gusztáv, az életmentő"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://hu.dbpedia.org/property/operatőr","Klausz Alfréd"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://hu.dbpedia.org/property/rendező","Jankovics Marcell"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://hu.dbpedia.org/property/url","http://mkt.yii.hu/portal/hu/filmek/film.html%3Fid=3948"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
