"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://www.w3.org/2000/01/rdf-schema#label","Flora of North America"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könyvek"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://dbpedia.org/ontology/wikiPageID",1678457
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",22294252
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://floranorthamerica.org/%7C'''Flora"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://dbpedia.org/ontology/abstract","A Flora of North America North of Mexico (általánosan használt nevén FNA) egy többkötetes munka, mely Észak-Amerika őshonos növényeit sorolja fel. A Flora nagy része már online is elérhető. A tervek szerint elkészültekor 30 kötetes lesz, és Mexikótól északra az egész flóráját leírja majd. A könyv több mint 800 szerző közös munkájának eredményeképp jön létre, akik az interneten keresztül tartják a kapcsolatot."
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flora_of_North_America?oldid=22294252&ns=0"
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Flora_of_North_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flora_of_North_America"
"http://hu.wikipedia.org/wiki/Flora_of_North_America","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flora_of_North_America"
