"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scythrops","http://www.w3.org/2000/01/rdf-schema#label","Scythrops"
"http://hu.dbpedia.org/resource/Scythrops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4wx3"
"http://hu.dbpedia.org/resource/Scythrops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Scythrops","http://dbpedia.org/ontology/wikiPageID",251367
"http://hu.dbpedia.org/resource/Scythrops","http://dbpedia.org/ontology/wikiPageRevisionID",9519499
"http://hu.dbpedia.org/resource/Scythrops","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sólyomkakukk"
"http://hu.dbpedia.org/resource/Scythrops","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scythrops?oldid=9519499&ns=0"
"http://hu.dbpedia.org/resource/Scythrops","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Scythrops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scythrops"
"http://hu.wikipedia.org/wiki/Scythrops","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scythrops"
