"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://www.w3.org/2000/01/rdf-schema#label","Dromornis stirtoni"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dromornithidae"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://dbpedia.org/ontology/wikiPageID",480114
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://dbpedia.org/ontology/wikiPageRevisionID",23681004
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070129132553/http:/amol.org.au/discovernet/alcoota/dromornis.asp"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/name","Dromornis stirtoni"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/imageCaption","A Dromornis stirtoni rekonstrukciója"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/familia","Dromornithidae"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/superordo","Galloanserae"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/wikicommonscat","Dromornis"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/wikispecies","Dromornis stirtoni"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/binomial","Dromornis stirtoni"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/binomialAuthority","P. Rich, 1979"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/fossilRange","Késő miocén"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/genus","Dromornis"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/genusAuthority","Owen, 1872"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/species","D. stirtoni"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://dbpedia.org/ontology/abstract","A Dromornis stirtoni a madarak (Aves) osztályának lúdalakúak (Anseriformes) rendjébe, ezen belül a fosszilis Dromornithidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dromornis_stirtoni?oldid=23681004&ns=0"
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://dbpedia.org/ontology/wikiPageLength",3265
"http://hu.dbpedia.org/resource/Dromornis_stirtoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dromornis_stirtoni"
"http://hu.wikipedia.org/wiki/Dromornis_stirtoni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dromornis_stirtoni"
