"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jolánta_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Jolánta (keresztnév)"
"http://hu.dbpedia.org/resource/Jolánta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jolánta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jolánta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jolánta_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",595074
"http://hu.dbpedia.org/resource/Jolánta_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336885
"http://hu.dbpedia.org/resource/Jolánta_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jolanda"
"http://hu.dbpedia.org/resource/Jolánta_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jolánta_(keresztnév)?oldid=12336885&ns=0"
"http://hu.dbpedia.org/resource/Jolánta_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",175
"http://hu.dbpedia.org/resource/Jolánta_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jolánta_(keresztnév)"
"http://hu.wikipedia.org/wiki/Jolánta_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jolánta_(keresztnév)"
