"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Bogdanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mosta_FC"
"http://hu.dbpedia.org/resource/Hornyák_Zsolt","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Mosta_FC"
"http://hu.dbpedia.org/resource/Justin_Haber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mosta_FC"
"http://hu.dbpedia.org/resource/Mosta_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mosta_FC"
"http://hu.dbpedia.org/resource/Mosta_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Mosta_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mosta_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Mosta_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Mosta_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mosta_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mosta_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mosta_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mosta_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mosta_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mosta_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mosta_FC","http://www.w3.org/2000/01/rdf-schema#label","Mosta FC"
"http://hu.dbpedia.org/resource/Mosta_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh591"
"http://hu.dbpedia.org/resource/Mosta_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Mosta_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Mosta_FC","http://dbpedia.org/ontology/wikiPageID",797607
"http://hu.dbpedia.org/resource/Mosta_FC","http://dbpedia.org/ontology/wikiPageRevisionID",23676198
"http://hu.dbpedia.org/resource/Mosta_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://foot.dk/VisMalklub.asp%3FID=23"
"http://hu.dbpedia.org/resource/Mosta_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/teams/malta/mosta-fc/"
"http://hu.dbpedia.org/resource/Mosta_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714120625/http:/www.mostafootballclub.com/"
"http://hu.dbpedia.org/resource/Mosta_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=7728"
"http://hu.dbpedia.org/resource/Mosta_FC","http://xmlns.com/foaf/0.1/name","Mosta FC"
"http://hu.dbpedia.org/resource/Mosta_FC","http://xmlns.com/foaf/0.1/nick","Tar-Rotunda"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dk_ikon"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/alapítva",1935
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/balkéz",153
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/balkéz",6495
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/becenév","Tar-Rotunda"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/csapatnév","Mosta FC"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/date",20080913053716
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/edző","Oliver Spiteri"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/elnök","Galea George"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/jobbkéz",153
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/jobbkéz",6495
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/nemzet","máltai"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Málta"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Charles_Abela_Stadion"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/teljesCsapatnév","Mosta Football Club"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/test",153
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/test",6495
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/url","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=7728"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Mosta"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/zokni",153
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/zokni",6495
"http://hu.dbpedia.org/resource/Mosta_FC","http://dbpedia.org/ontology/abstract","A Mosta FC máltai labdarúgócsapat, melyet 1935-ben alapítottak. Székhelye Mosta városában található."
"http://hu.dbpedia.org/resource/Mosta_FC","http://dbpedia.org/ontology/colourName","kék,fehér"
"http://hu.dbpedia.org/resource/Mosta_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Mosta"
"http://hu.dbpedia.org/resource/Mosta_FC","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Mosta_FC","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/Mosta_FC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Málta"
"http://hu.dbpedia.org/resource/Mosta_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Charles_Abela_Stadion"
"http://hu.dbpedia.org/resource/Mosta_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mosta_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mosta_FC?oldid=23676198&ns=0"
"http://hu.dbpedia.org/resource/Mosta_FC","http://dbpedia.org/ontology/wikiPageLength",2786
"http://hu.dbpedia.org/resource/Mosta_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mosta_FC"
"http://hu.dbpedia.org/resource/Ronnie_Cocks","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Mosta_FC"
"http://hu.dbpedia.org/resource/Seydou_Bamba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mosta_FC"
"http://hu.dbpedia.org/resource/Seydou_Bamba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mosta_FC"
"http://hu.wikipedia.org/wiki/Mosta_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mosta_FC"
