"subject","predicate","object"
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://www.w3.org/2000/01/rdf-schema#label","Innocence of Muslims"
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m1blqb"
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://dbpedia.org/ontology/wikiPageID",965687
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://dbpedia.org/ontology/wikiPageRevisionID",23478509
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://dbpedia.org/ontology/abstract","Az Innocence of Muslims (A muszlimok ártatlansága) egy iszlámellenes film, amelyet több forrás szerint Nakoula Basseley Nakoula készített Sam Bacile álnéven. Bár eleinte tagadta, hogy ő lett volna a vitatott személy, az Associated Press bizonyítékokat talált, amelyeket később a szövetségi hatóságok megerősítettek. Nakoula állítása szerint kétórás filmen dolgozott, de ilyen filmet nem találtak eddig. A 14 perces filmet először 2012 júliusában töltötték fel a YouTube-ra The Real Life of Muhammad (Mohamed igazi élete) és Muhammad Movie Trailer címen. Arab nyelvre szinkronizált verziók 2012 szeptemberének elején jelentek meg. 2012. szeptember 9-én az Al-Nas TV, egy egyiptomi televízió részletet közölt a filmből. Szeptember 11-én kezdődtek a film elleni demonstrációk és tiltakozások Egyiptomban és Líbiában, továbbterjedve más arab és muszlim országokra és néhány nyugati országra is. Hivatalos amerikai és líbiai jelentések szerint a bengázi amerikai nagykövetség elleni fegyveres támadás, amelyben négy fő, köztük Christopher Stevens amerikai nagykövet életét vesztette, valószínűleg előre tervezett merénylet volt, és a filmhez nincs köze."
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Innocence_of_Muslims?oldid=23478509&ns=0"
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://dbpedia.org/ontology/wikiPageLength",1399
"http://hu.dbpedia.org/resource/Innocence_of_Muslims","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Innocence_of_Muslims"
"http://hu.wikipedia.org/wiki/Innocence_of_Muslims","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Innocence_of_Muslims"
