"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kácsánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kácsánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kácsánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kácsánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kácsánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kácsánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kácsánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kácsánd","http://www.w3.org/2000/01/rdf-schema#label","Kácsánd"
"http://hu.dbpedia.org/resource/Kácsánd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1b70"
"http://hu.dbpedia.org/resource/Kácsánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Kácsánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kácsánd","http://dbpedia.org/ontology/wikiPageID",70690
"http://hu.dbpedia.org/resource/Kácsánd","http://dbpedia.org/ontology/wikiPageRevisionID",23569290
"http://hu.dbpedia.org/resource/Kácsánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=786"
"http://hu.dbpedia.org/resource/Kácsánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-220065&pos_y=-1253600&size=full&lang=sk&sipka=1&name=Ka%E8anov%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Kácsánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219070948/http:/www.travelatlas.sk/michalovce/kacanov.html"
"http://hu.dbpedia.org/resource/Kácsánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kacanov/kacanov.html"
"http://hu.dbpedia.org/resource/Kácsánd","http://xmlns.com/foaf/0.1/name","Kácsánd"
"http://hu.dbpedia.org/resource/Kácsánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kácsánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Kácsánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kácsánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kácsánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kácsánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Kácsánd","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kácsánd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Kácsánd","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Kácsánd","http://hu.dbpedia.org/property/név","Kácsánd"
"http://hu.dbpedia.org/resource/Kácsánd","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kácsánd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Kácsánd","http://hu.dbpedia.org/property/szélességiÍvperc",36
