"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agathangelosz","http://www.w3.org/2000/01/rdf-schema#label","Agathangelosz"
"http://hu.dbpedia.org/resource/Agathangelosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059cqy"
"http://hu.dbpedia.org/resource/Agathangelosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_tudósok"
"http://hu.dbpedia.org/resource/Agathangelosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_örmény_írók"
"http://hu.dbpedia.org/resource/Agathangelosz","http://dbpedia.org/ontology/wikiPageID",67978
"http://hu.dbpedia.org/resource/Agathangelosz","http://dbpedia.org/ontology/wikiPageRevisionID",19053300
"http://hu.dbpedia.org/resource/Agathangelosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agathangelosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Agathangelosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agathangelosz","http://dbpedia.org/ontology/abstract","Agathangelosz vagy Agatangeghosz (5. század) örmény ókeresztény író. Rómából származott, jegyzője volt, örmény nyelven alkotott. Az ő nevéhez fűződik az Örményország története (Hajoc patmutjun) című munka. Az írás Világosító Szent Gergely legendáját dolgozza fel, és ehhez csatlakozik még az üldözött Szent Hripszime és Gajane története is. A történet ugyan meglehetősen egyenetlen, zavaros, és legendás elemek szövik át, de mégis értékes forrásműnek számít a korabeli (pogány) hitvilágról."
"http://hu.dbpedia.org/resource/Agathangelosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agathangelosz?oldid=19053300&ns=0"
"http://hu.dbpedia.org/resource/Agathangelosz","http://dbpedia.org/ontology/wikiPageLength",896
"http://hu.dbpedia.org/resource/Agathangelosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agathangelosz"
"http://hu.dbpedia.org/resource/Agatangeghosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agathangelosz"
"http://hu.wikipedia.org/wiki/Agathangelosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agathangelosz"
