"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/JK_Tammeka"
"http://hu.dbpedia.org/resource/2011-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/JK_Tammeka"
"http://hu.dbpedia.org/resource/2011-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/JK_Tammeka"
"http://hu.dbpedia.org/resource/Artjom_Artjunin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JK_Tammeka"
"http://hu.dbpedia.org/resource/Artjom_Artjunin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JK_Tammeka"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JK_Tammeka"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JK_Tammeka"
"http://hu.dbpedia.org/resource/Elhadj_Ousmane_Barry","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JK_Tammeka"
"http://hu.dbpedia.org/resource/Elhadj_Ousmane_Barry","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JK_Tammeka"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://www.w3.org/2000/01/rdf-schema#label","JK Tammeka"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnqbg"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://dbpedia.org/ontology/wikiPageID",511686
"http://hu.dbpedia.org/resource/JK_Tammeka","http://dbpedia.org/ontology/wikiPageRevisionID",21276400
"http://hu.dbpedia.org/resource/JK_Tammeka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070409110918/http:/www.jkmaagtammeka.net/"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://xmlns.com/foaf/0.1/name","JK Tammeka Tartu"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meistriliiga_csapatai"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/alapítva",2006
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Észt_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/csapatnév","JK Tammeka Tartu"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/edző","Norbert Hurt"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/elnök","Priit Tiru"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/honlap","www.jkmaagtammeka.net"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mikk_Laas"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/name","Hans Kristjan Rodima"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mihkel_Kuresoo"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mihkel_Mikheim"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/name","Raigo Reinhold"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/name","Markus Soomets"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/name","Martin Naggel"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/name","Henri Loodmaa"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/name","Uku Lilleväli"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/name","Janno Saks"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/name","Karli Krigulson"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/name","Wilhelmus Johannes van Oss"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_Hansi"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kaarel_Kallandi"
"http://hu.dbpedia.org/resource/JK_Tammeka","http://hu.dbpedia.org/property/name","Ats Kutter"
