"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Huit","http://www.w3.org/2000/01/rdf-schema#label","I. Huit"
"http://hu.dbpedia.org/resource/I._Huit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/I._Huit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/I._Huit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/I._Huit","http://dbpedia.org/ontology/wikiPageID",756835
"http://hu.dbpedia.org/resource/I._Huit","http://dbpedia.org/ontology/wikiPageRevisionID",23054396
"http://hu.dbpedia.org/resource/I._Huit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/I._Huit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Huit","http://dbpedia.org/ontology/abstract","Huit vagy Khuit ókori egyiptomi királyné az Óbirodalom idején; az V. vagy VI. dinasztia egyik uralkodójának felesége. A szakkarai D 14 sír tulajdonosa. Családi kapcsolatai ismeretlenek, egy fáraó leánya és egy másik fáraó felesége volt az V. dinasztia korának végén vagy a VI. elején élt, sírjának stílusa alapján datálható erre az időszakra. Wilfried Seipel szerint Huit férje esetleg Menkauhór volt, az V. dinasztia utolsó uralkodóinak egyike. Seipel a Huit sírja körüli sírok datálása alapján datálta Huitot az V. dinasztia közepére, és kizárásos alapon feltételezi, hogy Menkauhór lehetett a férje, mert a többi korabeli uralkodó felesége ismert. ezt kritizálta, azon az alapon, hogy az uralkodóknak több királynéjuk is lehetett. Menkauhór fő feleségének gyakran tartják IV. Mereszanhot is, aki Huit kortársa lehetett. Huit címei: A jogar úrnője (wr.t-ḥts), Aki látja Hóruszt és Széthet (m33.t-ḥrw-stš), Nagy tiszteletben álló (wr.t-ḥz.wt), A hatalmas segítője (vagy Hórusz segítője; az olvasat bizonytalan) (ḫt.t wr vagy ḫt.t ḥrw), A király szeretett felesége (ḥm.t-nỉswt mrỉỉ.t=f), A király felesége (ḥm.t-nỉswt), A király leánya (z3.t-n.t-nỉswt)."
"http://hu.dbpedia.org/resource/I._Huit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Huit?oldid=23054396&ns=0"
"http://hu.dbpedia.org/resource/I._Huit","http://dbpedia.org/ontology/wikiPageLength",2248
"http://hu.dbpedia.org/resource/I._Huit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Huit"
"http://hu.dbpedia.org/resource/Menkauhór","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/I._Huit"
"http://hu.wikipedia.org/wiki/I._Huit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Huit"
