"subject","predicate","object"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://www.w3.org/2000/01/rdf-schema#label","SKEMA Business School"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://dbpedia.org/ontology/wikiPageID",1665970
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://dbpedia.org/ontology/wikiPageRevisionID",23537665
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skema-bs.fr/"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://dbpedia.org/ontology/abstract","A SKEMA Business School egy franciaországi felsőoktatási intézmény, amely az üzleti tudományok terén nyújt posztgraduális képzést. Hét campusa van, Lille-ben, Suresnes-ben, , Szucsouban, Raleigh-ban, Belo Horizontéban és Fokvárosban. 2009-ben alapították. Az iskola programjai AMBA, EQUIS és AACSB hármas akkreditációval rendelkeznek. Az intézmény legismertebb végzősei közé olyan személyiségek tartoznak, mint Alain Dinin (a Nexity igazgatója), Jean-Philippe Courtois (a Microsoft igazgatója) és Louis Ducruet, tizenegyedik a monacói trónöröklési sorrendben."
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SKEMA_Business_School?oldid=23537665&ns=0"
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://dbpedia.org/ontology/wikiPageLength",1684
"http://hu.dbpedia.org/resource/SKEMA_Business_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SKEMA_Business_School"
"http://hu.wikipedia.org/wiki/SKEMA_Business_School","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SKEMA_Business_School"
