"subject","predicate","object"
"http://hu.dbpedia.org/resource/11-es_főút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_főútjai"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_főútjai"
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_főútjai","http://dbpedia.org/ontology/wikiPageID",1496903
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_főútjai","http://dbpedia.org/ontology/wikiPageRevisionID",19867993
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_főútjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_főútjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szlovákia_főútjai?oldid=19867993&ns=10"
"http://hu.dbpedia.org/resource/59-es_főút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_főútjai"
"http://hu.dbpedia.org/resource/63-as_főút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_főútjai"
"http://hu.dbpedia.org/resource/64-es_főút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_főútjai"
"http://hu.dbpedia.org/resource/66-os_főút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_főútjai"
"http://hu.dbpedia.org/resource/71-es_főút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_főútjai"
"http://hu.dbpedia.org/resource/75-ös_főút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_főútjai"
