"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davis-szoros","http://www.w3.org/2000/01/rdf-schema#label","Davis-szoros"
"http://hu.dbpedia.org/resource/Davis-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7x1"
"http://hu.dbpedia.org/resource/Davis-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_földrajza"
"http://hu.dbpedia.org/resource/Davis-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_tengerszorosai"
"http://hu.dbpedia.org/resource/Davis-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_vízrajza"
"http://hu.dbpedia.org/resource/Davis-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_vízrajza"
"http://hu.dbpedia.org/resource/Davis-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_tengerszorosai"
"http://hu.dbpedia.org/resource/Davis-szoros","http://dbpedia.org/ontology/wikiPageID",873842
"http://hu.dbpedia.org/resource/Davis-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",22992702
"http://hu.dbpedia.org/resource/Davis-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grönland"
"http://hu.dbpedia.org/resource/Davis-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Davis-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Davis-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Davis-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Davis-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Davis-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Davis-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Davis-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Davis-szoros","http://hu.dbpedia.org/property/kép","Kangerlussuaq-fjord-mouth.jpg"
"http://hu.dbpedia.org/resource/Davis-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Grönland"
"http://hu.dbpedia.org/resource/Davis-szoros","http://hu.dbpedia.org/property/térkép","Baffin Bay map-hu.svg"
"http://hu.dbpedia.org/resource/Davis-szoros","http://hu.dbpedia.org/property/térképaláírás","A Davis-szoros Grönland és a Baffin-sziget között"
"http://hu.dbpedia.org/resource/Davis-szoros","http://hu.dbpedia.org/property/legkisebbSzélesség",300
"http://hu.dbpedia.org/resource/Davis-szoros","http://hu.dbpedia.org/property/szorosHosszúság",700
"http://hu.dbpedia.org/resource/Davis-szoros","http://dbpedia.org/ontology/abstract","A Davis-szoros (angolul Davis Strait, dánul Davisstrædet) az Északnyugati átjáró keleti végének egyik legfontosabb tengerszorosa Grönland délnyugati és a kanadai Baffin-sziget (azaz az amerikai kontinens) keleti partja között. Az Atlanti-óceánhoz tartozó köti össze a Baffin-öböllel. 1170 km-es hosszával a Föld harmadik leghosszabb tengerszorosa. Szélessége 240–640 km, átlagosan 330 km; legnagyobb mélysége 658 m. Télen befagy, és csak későn enged ki, csak nyár végén és ősszel hajózható, de nyugati partja, a Baffin-föld mentén ilyenkor is jeget sodor a . John Davis fedezte fel első északi útján 1585-ben."
"http://hu.dbpedia.org/resource/Davis-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Davis-szoros?oldid=22992702&ns=0"
"http://hu.dbpedia.org/resource/Davis-szoros","http://dbpedia.org/ontology/wikiPageLength",2314
"http://hu.dbpedia.org/resource/Davis-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Davis-szoros"
"http://hu.wikipedia.org/wiki/Davis-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Davis-szoros"
