"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gázturbinás_mozdony","http://www.w3.org/2000/01/rdf-schema#label","Gázturbinás mozdony"
"http://hu.dbpedia.org/resource/Gázturbinás_mozdony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s5_k"
"http://hu.dbpedia.org/resource/Gázturbinás_mozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_vonatok"
"http://hu.dbpedia.org/resource/Gázturbinás_mozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozdonyok"
"http://hu.dbpedia.org/resource/Gázturbinás_mozdony","http://dbpedia.org/ontology/wikiPageID",570094
"http://hu.dbpedia.org/resource/Gázturbinás_mozdony","http://dbpedia.org/ontology/wikiPageRevisionID",22587302
"http://hu.dbpedia.org/resource/Gázturbinás_mozdony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060913000000/http:/fr.wikipedia.org/wiki/Les_g%3Fn%3Frateurs_%3F_pistons_libres_Pescara"
"http://hu.dbpedia.org/resource/Gázturbinás_mozdony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121217181500/web.telia.com/~u30207596/gotaverkenmotor.htm"
"http://hu.dbpedia.org/resource/Gázturbinás_mozdony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202210131/http:/belph80001.free.fr/Belph_section/060GA.html"
"http://hu.dbpedia.org/resource/Gázturbinás_mozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gázturbinás_mozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Gázturbinás_mozdony","http://dbpedia.org/ontology/abstract","A gázturbinás mozdony egy olyan mozdony, melyet gázturbina hajt."
"http://hu.dbpedia.org/resource/Gázturbinás_mozdony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gázturbinás_mozdony?oldid=22587302&ns=0"
"http://hu.dbpedia.org/resource/Gázturbinás_mozdony","http://dbpedia.org/ontology/wikiPageLength",3552
"http://hu.dbpedia.org/resource/Gázturbinás_mozdony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gázturbinás_mozdony"
"http://hu.wikipedia.org/wiki/Gázturbinás_mozdony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gázturbinás_mozdony"
