"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://www.w3.org/2000/01/rdf-schema#label","Belleville-et-Châtillon-sur-Bar"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8c0h"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardennes_megye_települései"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://dbpedia.org/ontology/wikiPageID",1248702
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://dbpedia.org/ontology/wikiPageRevisionID",18184710
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardennes"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://hu.dbpedia.org/property/polgármester","Claude Debources"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://hu.dbpedia.org/property/régió","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://dbpedia.org/ontology/abstract","Belleville-et-Châtillon-sur-Bar település Franciaországban, Ardennes megyében. Lakosainak száma 276 fő (2018. január 1.). +/- Belleville-et-Châtillon-sur-Bar Les Alleux, Les Petites-Armoises, Authe, Boult-aux-Bois, Brieulles-sur-Bar, Le Chesne, Germont, Noirval, Quatre-Champs, Tannay, Toges és Bairon-et-ses-Environs községekkel határos."
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belleville-et-Châtillon-sur-Bar?oldid=18184710&ns=0"
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belleville-et-Châtillon-sur-Bar"
"http://hu.wikipedia.org/wiki/Belleville-et-Châtillon-sur-Bar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belleville-et-Châtillon-sur-Bar"
