"subject","predicate","object"
"http://hu.dbpedia.org/resource/Windows_Phone-verziók","http://www.w3.org/2000/01/rdf-schema#label","Windows Phone-verziók"
"http://hu.dbpedia.org/resource/Windows_Phone-verziók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtyc74"
"http://hu.dbpedia.org/resource/Windows_Phone-verziók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonos_operációs_rendszerek"
"http://hu.dbpedia.org/resource/Windows_Phone-verziók","http://dbpedia.org/ontology/wikiPageID",1129545
"http://hu.dbpedia.org/resource/Windows_Phone-verziók","http://dbpedia.org/ontology/wikiPageRevisionID",23603500
"http://hu.dbpedia.org/resource/Windows_Phone-verziók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Windows_Phone-verziók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Microsoft_Windows_története"
"http://hu.dbpedia.org/resource/Windows_Phone-verziók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Windows_Phone-verziók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Windows_Phone-verziók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Windows_Phone-verziók","http://dbpedia.org/ontology/abstract","A Windows Phone operációs rendszer 2010 októbere, a Windows Phone 7 megjelenése óta létezik."
"http://hu.dbpedia.org/resource/Windows_Phone-verziók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Windows_Phone-verziók?oldid=23603500&ns=0"
"http://hu.dbpedia.org/resource/Windows_Phone-verziók","http://dbpedia.org/ontology/wikiPageLength",52926
"http://hu.dbpedia.org/resource/Windows_Phone-verziók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Windows_Phone-verziók"
"http://hu.wikipedia.org/wiki/Windows_Phone-verziók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Windows_Phone-verziók"
