"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Luzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Luzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Luzon","http://www.w3.org/2000/01/rdf-schema#label","Luzon"
"http://hu.dbpedia.org/resource/Luzon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j268"
"http://hu.dbpedia.org/resource/Luzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_szigetei"
"http://hu.dbpedia.org/resource/Luzon","http://dbpedia.org/ontology/wikiPageID",956036
"http://hu.dbpedia.org/resource/Luzon","http://dbpedia.org/ontology/wikiPageRevisionID",19449212
"http://hu.dbpedia.org/resource/Luzon","http://xmlns.com/foaf/0.1/name","Luzon"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/hosszúságiFok",121
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/időzóna","UTC+8"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/kép","Northern_Philippines_.jpg"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/képaláírás","A sziget műholdképe"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/név","Luzon"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/pozíciósTérkép","Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Manila"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/terület",104688
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/térkép","Map_of_Philippines.png"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/rang",17
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/térképfelirat","Luzon"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/nagyobbSzigetek","Luzon, Batanes-szigetcsoport, Babuyan-szigetcsoport, Catanduanes-sziget, Marinduqe-sziget, Masbate-sziget, Romblon-sziget, Mindoro-sziget"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Luzon","http://hu.dbpedia.org/property/legmagasabbPont","175.32000000000002"
"http://hu.dbpedia.org/resource/Luzon","http://dbpedia.org/ontology/abstract","Luzon a Fülöp-szigetek legnagyobb szigete. A szigetcsoport legészakabbi részén helyezkedik el, és e sziget adja a nevét a három nagyobb szigetcsoport egyikének (a másik kettő a Vissayas- és a Mindanao-szigetcsoport). Luzon, mint szigetcsoport magában foglalja elsősorban Luzon szigetét, amely egyben a legnagyobb sziget is, valamint ide sorolhatóak még a Batanes-szigetcsoport, a Babuyan-szigetcsoport tagjai, valamint a Catanduanes-sziget, a Marinduqe-sziget és a Masbate-sziget, a Romblon-sziget és a Mindoro-sziget is. Luzon a Fülöp-szigetek gazdasági és politikai központja, hiszen a főváros, Manila is itt található."
"http://hu.dbpedia.org/resource/Luzon","http://dbpedia.org/ontology/status","17"
"http://hu.dbpedia.org/resource/Luzon","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Manila"
"http://hu.dbpedia.org/resource/Luzon","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Luzon","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
