"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Hanák Gábor"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv9_kq"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pethő_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://dbpedia.org/ontology/wikiPageID",427033
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22514067
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://hu.dbpedia.org/property/imdb",361576
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://hu.dbpedia.org/property/név","Hanák Gábor"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újpest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Riporter"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Történész"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://dbpedia.org/ontology/abstract","Hanák Gábor (Újpest, 1944. április 7. –) magyar , dokumentumfilm-rendező, ."
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Történész"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Riporter"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanák_Gábor?oldid=22514067&ns=0"
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://dbpedia.org/ontology/wikiPageLength",4478
"http://hu.dbpedia.org/resource/Hanák_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanák_Gábor"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Hanák_Gábor"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Hanák_Gábor"
"http://hu.dbpedia.org/resource/Napló_apámnak,_anyámnak","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hanák_Gábor"
"http://hu.dbpedia.org/resource/Napló_apámnak,_anyámnak","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hanák_Gábor"
"http://hu.dbpedia.org/resource/Roncsfilm","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hanák_Gábor"
"http://hu.dbpedia.org/resource/Roncsfilm","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hanák_Gábor"
"http://hu.wikipedia.org/wiki/Hanák_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanák_Gábor"
