"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Hemmings"
"http://hu.dbpedia.org/resource/Camelot_(film,_1967)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Hemmings"
"http://hu.dbpedia.org/resource/David_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Hemmings","http://www.w3.org/2000/01/rdf-schema#label","David Hemmings"
"http://hu.dbpedia.org/resource/David_Hemmings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022g44"
"http://hu.dbpedia.org/resource/David_Hemmings","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/David_Hemmings","http://dbpedia.org/ontology/deathDate",1941-12-03
"http://hu.dbpedia.org/resource/David_Hemmings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmproducerek"
"http://hu.dbpedia.org/resource/David_Hemmings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmrendezők"
"http://hu.dbpedia.org/resource/David_Hemmings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Hemmings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/David_Hemmings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Hemmings","http://dbpedia.org/ontology/wikiPageID",679436
"http://hu.dbpedia.org/resource/David_Hemmings","http://dbpedia.org/ontology/wikiPageRevisionID",22460374
"http://hu.dbpedia.org/resource/David_Hemmings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/David-Hemmings--sz9783"
"http://hu.dbpedia.org/resource/David_Hemmings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/David_Hemmings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/David_Hemmings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/David_Hemmings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Hemmings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Hemmings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/David_Hemmings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/David_Hemmings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Hemmings","http://hu.dbpedia.org/property/házastárs","Genista Ouvry"
"http://hu.dbpedia.org/resource/David_Hemmings","http://hu.dbpedia.org/property/házastárs","Gayle Hunnicutt"
