"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pikkelyesmellű_kolibri","http://www.w3.org/2000/01/rdf-schema#label","Pikkelyesmellű kolibri"
"http://hu.dbpedia.org/resource/Pikkelyesmellű_kolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vttwn"
"http://hu.dbpedia.org/resource/Pikkelyesmellű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Pikkelyesmellű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Pikkelyesmellű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Pikkelyesmellű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Pikkelyesmellű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phaeochroa"
"http://hu.dbpedia.org/resource/Pikkelyesmellű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Pikkelyesmellű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Pikkelyesmellű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pikkelyesmellű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Pikkelyesmellű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Pikkelyesmellű_kolibri","http://dbpedia.org/ontology/wikiPageID",779586
"http://hu.dbpedia.org/resource/Pikkelyesmellű_kolibri","http://dbpedia.org/ontology/wikiPageRevisionID",19855281
"http://hu.dbpedia.org/resource/Pikkelyesmellű_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/scaly-breasted-hummingbird-campylopterus-cuvierii%7Ctitle="
"http://hu.dbpedia.org/resource/Pikkelyesmellű_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Phaeochroa-cuvierii%7Ctitle="
