"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Lükón (filozófus)"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8ltd"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_peripatetikusok"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://dbpedia.org/ontology/wikiPageID",156505
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",20422458
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4750.html"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://dbpedia.org/ontology/abstract","Lükón (Kr. e. 3. század) görög filozófus. A peripatetikus filozófia követője, a Asztüanax fia, tanítványa volt. Már harmincéves korában, Kr. e. 270 körül átvette Sztratón iskolájának vezetését, amelynek ezután mintegy 44 éven át a vezetője volt. Halálát Kr. e. 236 és Kr. e. 234 közé lehet helyezni. Nagyvilági életet folytatott. Tivornyák, lakomák közt valóságos fényűzéssé tette a peripatetikus bölcsészettel való foglalkozást. Nagy kegyben állt , és udvarában. Kiváló szónoki képessége volt; rábeszélő tehetségét inkább nyilvános előadásaiban mint irataiban érvényesítette. Irodalmi hagyatéka csekély: egy töredékét Héródianosz őrizte meg. Legérdekesebb fennmaradt irata egy rövid értekezés az ittasságról, ennek latin fordítása található Rutilius Lupusnál. Érdekes gondolatait idézi Cicero, mely szerint a bánatot a sors apró kellemetlenségei idézik elő, és nem a lelki bajok."
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lükón_(filozófus)?oldid=20422458&ns=0"
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",2843
"http://hu.dbpedia.org/resource/Lükón_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lükón_(filozófus)"
"http://hu.wikipedia.org/wiki/Lükón_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lükón_(filozófus)"
