"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://www.w3.org/2000/01/rdf-schema#label","Brichta Károly"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Magyarországon"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_követek_és_nagykövetek_külföldön"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_diplomaták"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestiek"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://dbpedia.org/ontology/wikiPageID",1764505
"http://hu.dbpedia.org/resource/Brichta_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23752100
"http://hu.dbpedia.org/resource/Brichta_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://candlesholocaustmuseum.org/file_download/inline/d1b1d86e-af0c-4bf9-b74f-924acfe993d4"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szombat.org/archivum/hirek-15"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szombat.org/archivum/minden-izraeli-diplomatanak-feladata-hogy-kapcsolatot-tartson-szolgalati-helye-zsidosagaval"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://hu.dbpedia.org/property/title","Izrael norvégiai nagykövete"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://hu.dbpedia.org/property/years",1990
"http://hu.dbpedia.org/resource/Brichta_Károly","http://hu.dbpedia.org/property/rows",1
"http://hu.dbpedia.org/resource/Brichta_Károly","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Yehiel_Yativ"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Michael_Shiloh"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://dbpedia.org/ontology/abstract","Brichta Károly (Joel Alon) (Újpest, 1935. január 5. –) magyarországi születésű izraeli diplomata. 1990–1994 között Izrael norvégiai nagykövete volt."
"http://hu.dbpedia.org/resource/Brichta_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brichta_Károly?oldid=23752100&ns=0"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://dbpedia.org/ontology/wikiPageLength",2752
"http://hu.dbpedia.org/resource/Brichta_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brichta_Károly"
"http://hu.wikipedia.org/wiki/Brichta_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brichta_Károly"
