"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lanfia_Camara"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://www.w3.org/2000/01/rdf-schema#label","Lanfia Camara"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j282zm"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://dbpedia.org/ontology/wikiPageID",1165357
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://dbpedia.org/ontology/wikiPageRevisionID",17938500
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.lanfia.camara.121123.en.html"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_guineai_ANK-keret"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_guineai_ANK-keret"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://hu.dbpedia.org/property/név","Lanfia Camara"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://hu.dbpedia.org/property/évek",2013
