"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://www.w3.org/2000/01/rdf-schema#label","Törpe selyemmajom"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042whk"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_emlősei"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_emlősei"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_emlősei"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_emlősei"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://dbpedia.org/ontology/wikiPageID",185138
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://dbpedia.org/ontology/wikiPageRevisionID",23530983
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://dbpedia.org/ontology/wikiPageExternalLink","http://pin.primate.wisc.edu/factsheets/entry/pygmy_marmoset"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theanimalfiles.com/mammals/primates/marmoset_pygmy.html"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Törpe_selyemmajom","http://hu.dbpedia.org/property/name","Törpe selyemmajom"
