"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gong_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Gong_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Gong_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gong_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Gong_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Gong_(hangszer)","http://www.w3.org/2000/01/rdf-schema#label","Gong (hangszer)"
"http://hu.dbpedia.org/resource/Gong_(hangszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Gong_(hangszer)","http://dbpedia.org/ontology/wikiPageID",1644246
"http://hu.dbpedia.org/resource/Gong_(hangszer)","http://dbpedia.org/ontology/wikiPageRevisionID",23334213
"http://hu.dbpedia.org/resource/Gong_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Gong_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gong_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gong_(hangszer)","http://dbpedia.org/ontology/abstract","A gong egy többnyire bronzból készült korong alakú kelet- és délkelet-ázsiai zenei ütőhangszer. Hazája India, legfőbb elterjedési területe ma Kelet- és Dél-kelet Ázsia, valamint Indonézia, ahol hangolt gongok sorozatának különböző típusait használják. Főleg bronzból vagy sárgarézből készítik, de más ötvözetet is használnak. Többféle formája van. Az egyik tipusát néha tam-tam-nak is nevezik, hogy megkülönböztessék őket a hangolt hangot adó gongoktól. A 18. században még csak a katonai zenekarokban jutott neki szerep, ahol a török invázió folytán honosult meg, de a 19. század elején már a színházi és a nagy zenekarokban is széltében használták drámai hatások fokozása céljából. Két érclemezből áll, amelyek az egyik oldalon fogóval mint hangelszigetelővel vannak ellátva, és kezelőjük erősebben vagy gyengébben összeüti őket, miáltal élesen és tartósan vibráló lármás zörej idéződik elő. Sem külön notációja, sem hangneme nincsen, csak időnként egy vonalsorban az ütéseit jelzik, amikor a zeneíró intenciója ezt megkívánja."
"http://hu.dbpedia.org/resource/Gong_(hangszer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gong_(hangszer)?oldid=23334213&ns=0"
"http://hu.dbpedia.org/resource/Gong_(hangszer)","http://dbpedia.org/ontology/wikiPageLength",1295
"http://hu.dbpedia.org/resource/Gong_(hangszer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gong_(hangszer)"
"http://hu.wikipedia.org/wiki/Gong_(hangszer)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gong_(hangszer)"
"http://hu.dbpedia.org/resource/Tamtam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gong_(hangszer)"
