"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andreas_Herzog"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andreas_Herzog"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://www.w3.org/2000/01/rdf-schema#label","Andreas Herzog"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tnhq"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Galaxy_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_First_Vienna_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rapid_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://dbpedia.org/ontology/wikiPageID",468794
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://dbpedia.org/ontology/wikiPageRevisionID",22877836
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_1"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_2"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_5"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_3"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_4"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/kép","Andreas Herzog Wien2008.jpg"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/név","Andreas Herzog"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Rapid_Wien"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/First_Vienna_FC"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/állampolgárság","Osztrák"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Izraeli_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Amerikai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Amerikai_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Osztrák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/edzőségOrszág","USA"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/edzőségOrszág","Izrael"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/edzőségOrszág","AUT"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/edzőségÉvek",2005
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/edzőségÉvek",2018
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/klubOrszág","Amerikai"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/klubOrszág","Német"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/klubOrszág","Osztrák"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/klubfriss",2008-12-12
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Andreas_Herzog","http://hu.dbpedia.org/property/meccsek",27
