"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Biljevec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Brodarovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Donje_Ladanje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Druškovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Greda_(Maruševec)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Jurketinec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Kapelec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Korenjak_(Maruševec)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Koretinec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Koškovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://www.w3.org/2000/01/rdf-schema#label","Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264wrj"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://dbpedia.org/ontology/wikiPageID",711898
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://dbpedia.org/ontology/wikiPageRevisionID",23389641
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110116043811/http:/www.iportal.hr/marusevec/"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marusevec.hr/"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvd-marusevec.hr/"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140606235312/http:/jupiter.elte.hu/aacikkek/356zagoje.htm"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://xmlns.com/foaf/0.1/name","Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/név","Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/terület",5.12
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/weboldal","www.marusevec.hr"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/alapításÉve",1269
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/irányítószám",42243
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/polgármester","Ivan Šagi"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://hu.dbpedia.org/property/község","Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://dbpedia.org/ontology/abstract","Máriasócszentgyörgy (horvátul Maruševec) falu és község Horvátországban, Varasd megyében. Közigazgatásilag Bikovec, Biljevec, Brodarovec, Cerje Nebojse, Čalinec, Donje Ladanje, Druškovec, Greda, Jurketinec, Kapelec , Korenjak, Koretinec, Koškovec, Novaki és Selnik falvak tartoznak hozzá."
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://dbpedia.org/ontology/postalCode","42243"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máriasócszentgyörgy?oldid=23389641&ns=0"
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://dbpedia.org/ontology/wikiPageLength",9384
"http://hu.dbpedia.org/resource/Máriasócszentgyörgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Novaki_(Maruševec)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Selnik_(Maruševec)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Čalinec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Máriasócszentgyörgy"
"http://hu.dbpedia.org/resource/Maruševec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Máriasócszentgyörgy"
"http://hu.wikipedia.org/wiki/Máriasócszentgyörgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máriasócszentgyörgy"
