"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philón_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Philón (építész)"
"http://hu.dbpedia.org/resource/Philón_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészek"
"http://hu.dbpedia.org/resource/Philón_(építész)","http://dbpedia.org/ontology/wikiPageID",257472
"http://hu.dbpedia.org/resource/Philón_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",14326281
"http://hu.dbpedia.org/resource/Philón_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6514.html"
"http://hu.dbpedia.org/resource/Philón_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Philón_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Philón_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philón_(építész)","http://dbpedia.org/ontology/abstract","Philón (Φίλων, i. e. 300 körül működött) görög építész. Pireuszban számos hajó befogadására alkalmas kikötőt épített. Nem csupán gyakorlatban értett mesterségéhez, hanem könyvet is írt róla. A művet Marcus Vitruvius Pollio is említi."
"http://hu.dbpedia.org/resource/Philón_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philón_(építész)?oldid=14326281&ns=0"
"http://hu.dbpedia.org/resource/Philón_(építész)","http://dbpedia.org/ontology/wikiPageLength",471
"http://hu.dbpedia.org/resource/Philón_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philón_(építész)"
"http://hu.wikipedia.org/wiki/Philón_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philón_(építész)"
