"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://www.w3.org/2000/01/rdf-schema#label","Fehérszélű törpedenevér"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrzxl"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_emlősei"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlősei"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_emlősei"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vespertilioninae"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://dbpedia.org/ontology/wikiPageID",782995
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://dbpedia.org/ontology/wikiPageRevisionID",22667335
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunbat.hu/html/publikaciok_link/cikkek/deneverkutatas3/DK307FEHERSZELU_SZEGED.pdf"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305223928/http:/mokkka.hu/drupal/en/node/8254"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://hu.dbpedia.org/property/name","Fehérszélű törpedenevér"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Fehérszélű_törpedenevér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
