"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://www.w3.org/2000/01/rdf-schema#label","1938–1939-es magyar gyeplabdabajnokság"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939_a_sportban"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyeplabdabajnokság"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_a_sportban"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/wikiPageID",836557
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22464930
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_gyeplabda_évei"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/bajnokcsapat","BBTE"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/bajnokságNeve","Gyeplabdabajnokság"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/előzőSzezon",1937
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/kövSzezon",1939
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://hu.dbpedia.org/property/szezon",1938
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/abstract","Az 1938–1939-es magyar gyeplabdabajnokság a tizenegyedik gyeplabdabajnokság volt. A bajnokságban kilenc csapat indult el, a csapatok két kört játszottak."
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1938–1939-es_magyar_gyeplabdabajnokság?oldid=22464930&ns=0"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/wikiPageLength",2338
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1938–1939-es_magyar_gyeplabdabajnokság"
"http://hu.dbpedia.org/resource/1938-1939-es_magyar_gyeplabdabajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság"
"http://hu.wikipedia.org/wiki/1938–1939-es_magyar_gyeplabdabajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1938–1939-es_magyar_gyeplabdabajnokság"
