"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pompey_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Talbot_Hobbs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_első_világháborús_ászpilótái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_katonái_az_első_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_katonái_az_első_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália katonái az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_katonái_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",1537530
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_katonái_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23284991
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_katonái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_katonái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_katonák"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_katonái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_katonái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália katonái az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_katonái_az_első_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_katonái_az_első_világháborúban?oldid=23284991&ns=14"
