"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Viki, a viking epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1155820
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21906633
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://nostalgieanime.de.tl/Wickie-und-die-starken-M.ae.nner.htm"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.animenewsnetwork.com/encyclopedia/anime.php%3Fid=1246&page=25"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viki,_a_viking"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-13"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-20"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-25"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-06"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",1974
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",1975
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-11"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-18"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-27"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-04"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín","E14418"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Die Fahrt nach Tarlis"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Wir sind wirklich Wikinger"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Wickie und die Windmühle"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Die zwei Kampfhähne"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A kövér király"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Der Wettlauf"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Der Bote aus Bulgarien"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Das böse Weib"
"http://hu.dbpedia.org/resource/A_Viki,_a_viking_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A postagalamb"
