"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://www.w3.org/2000/01/rdf-schema#label","Ganz–Hunslet G2"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://dbpedia.org/ontology/wikiPageID",386033
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://dbpedia.org/ontology/wikiPageRevisionID",23564306
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://dbpedia.org/ontology/wikiPageExternalLink","http://bkvfigyelo.blog.hu/2008/02/24/ganz_hunslet_g2"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://dbpedia.org/ontology/wikiPageExternalLink","http://metros.hu/jarmu/g2.html"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080218174401/http:/buszok.freeweb.hu/m400.htm"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/gyártó","Ganz MÁVAG, GANZ Villamossági Művek"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/kép","Ganz-Hunslet G2, Budapest metro 3.JPG"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/sorozatszám","Ganz Hunslet G2"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/áramellátás","Felsőtapintású harmadik sin"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/gyártásban",1983
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/legnagyobbSebesség","100.0"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/pályaszám",400
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/tengelyelrendezés","Bo' Bo'"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/vontatómotorokSzáma",24
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/állandóTeljesítmény",250
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/áramnem","Egyenáram"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",19
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/forgócsaptávolság","12.0"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1150.0"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://hu.dbpedia.org/property/legkisebbPályaívsugár",100
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://dbpedia.org/ontology/abstract","A Ganz Hunslet G2 egy magyar fejlesztésű metrószerelvény volt."
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ganz–Hunslet_G2?oldid=23564306&ns=0"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://dbpedia.org/ontology/wikiPageLength",5111
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ganz–Hunslet_G2"
"http://hu.dbpedia.org/resource/Ganz-Hunslet_G2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ganz–Hunslet_G2"
"http://hu.dbpedia.org/resource/Ganz_Hunslet_G2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ganz–Hunslet_G2"
"http://hu.wikipedia.org/wiki/Ganz–Hunslet_G2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ganz–Hunslet_G2"
