"subject","predicate","object"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://www.w3.org/2000/01/rdf-schema#label","Automobiles Gonfaronnaises Sportives"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k2r9"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://dbpedia.org/ontology/wikiPageID",432787
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://dbpedia.org/ontology/wikiPageRevisionID",16962150
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirelli"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goodyear"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volt_F1_Csapat_Infobox"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Gonfaron"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/teljesNév","Automobiles Gonfaronnaises Sportives"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Motori_Moderni"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/elsőVerseny",1986
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/rövidNév","AGS"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/alapító(k)_","http://hu.dbpedia.org/resource/Henri_Julien"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/híresVersenyzők","Roberto Moreno"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/híresVersenyzők","Ivan Capelli"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/híresVersenyzők","Joachim Winkelhock"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/híresVersenyzők","Fabrizio Barbazza"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/híresVersenyzők","Philippe Streiff"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/híresVersenyzők","Pascal Fabre"
"http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives","http://hu.dbpedia.org/property/konsVb",0
