"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Surveyor-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Surveyor-program","http://www.w3.org/2000/01/rdf-schema#label","Surveyor-program"
"http://hu.dbpedia.org/resource/Kategória:Surveyor-program","http://dbpedia.org/ontology/wikiPageID",24311
"http://hu.dbpedia.org/resource/Kategória:Surveyor-program","http://dbpedia.org/ontology/wikiPageRevisionID",20714686
"http://hu.dbpedia.org/resource/Kategória:Surveyor-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Surveyor-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Surveyor-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holdkutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Surveyor-program","http://www.w3.org/2004/02/skos/core#prefLabel","Surveyor-program"
"http://hu.dbpedia.org/resource/Kategória:Surveyor-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Surveyor-program?oldid=20714686&ns=14"
"http://hu.dbpedia.org/resource/Surveyor-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surveyor-program"
"http://hu.dbpedia.org/resource/Surveyor–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surveyor-program"
"http://hu.dbpedia.org/resource/Surveyor–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surveyor-program"
"http://hu.dbpedia.org/resource/Surveyor–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surveyor-program"
"http://hu.dbpedia.org/resource/Surveyor–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surveyor-program"
"http://hu.dbpedia.org/resource/Surveyor–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surveyor-program"
"http://hu.dbpedia.org/resource/Surveyor–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surveyor-program"
"http://hu.dbpedia.org/resource/Surveyor–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surveyor-program"
