"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://www.w3.org/2000/01/rdf-schema#label","Cserhátsurány"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtv6n5"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://dbpedia.org/ontology/wikiPageID",44160
"http://hu.dbpedia.org/resource/Cserhátsurány","http://dbpedia.org/ontology/wikiPageRevisionID",23766180
"http://hu.dbpedia.org/resource/Cserhátsurány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocok.com/Cserh%C3%A1tsur%C3%A1ny"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_19._szakasza"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_helységei"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmati_járás"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/név","Cserhátsurány"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/terület",18.8
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/irányítószám",2676
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/népsűrűség",44.47
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/polgármester","Katulin Károly"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/járás","Balassagyarmati"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://hu.dbpedia.org/property/kshKód",22594
"http://hu.dbpedia.org/resource/Cserhátsurány","http://dbpedia.org/ontology/abstract","Cserhátsurány község Nógrád megyében, a Balassagyarmati járásban."
"http://hu.dbpedia.org/resource/Cserhátsurány","http://dbpedia.org/ontology/areaCode","35"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Cserhátsurány","http://dbpedia.org/ontology/postalCode","2676"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Cserhátsurány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Cserhátsurány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserhátsurány?oldid=23766180&ns=0"
"http://hu.dbpedia.org/resource/Cserhátsurány","http://dbpedia.org/ontology/wikiPageLength",9236
"http://hu.dbpedia.org/resource/Cserhátsurány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserhátsurány"
