"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_Imre","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bogyay_Lajos"
"http://hu.dbpedia.org/resource/Batthyány_Imre","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bogyay_Lajos"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Bogyay Lajos"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Keszthely"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://dbpedia.org/ontology/deathDate",1803-12-19
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://dbpedia.org/ontology/wikiPageID",1524453
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23643957
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalai_főispán"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://hu.dbpedia.org/property/előző","gr. Batthyány Imre"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://hu.dbpedia.org/property/következő","gr. Batthyány Imre"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://hu.dbpedia.org/property/név","várbogyai és nagymádi Bogyay Lajos"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://hu.dbpedia.org/property/születésiDátum",1803
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalahaláp"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://hu.dbpedia.org/property/évek",1849
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://hu.dbpedia.org/property/halálDátuma","--12-19"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Keszthely"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://hu.dbpedia.org/property/szakma","jogász, Zala vármegye megyefőnöke"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://dbpedia.org/ontology/abstract","Várbogyai és nagymádi Bogyay Lajos (Zalahaláp, Zala vármegye, 1803. január 9. – Keszthely, 1875. december 19.)császári és királyi kamarás, Zala vármegye megyefőnöke 1849 és 1860 között, a Ferenc József-rend és a Vaskoronarend vitéze, birtokos."
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogyay_Lajos?oldid=23643957&ns=0"
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://dbpedia.org/ontology/wikiPageLength",9445
"http://hu.dbpedia.org/resource/Bogyay_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogyay_Lajos"
"http://hu.wikipedia.org/wiki/Bogyay_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogyay_Lajos"
