"subject","predicate","object"
"http://hu.dbpedia.org/resource/Póling","http://www.w3.org/2000/01/rdf-schema#label","Póling"
"http://hu.dbpedia.org/resource/Póling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kbn7"
"http://hu.dbpedia.org/resource/Póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numenius"
"http://hu.dbpedia.org/resource/Póling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Póling","http://dbpedia.org/ontology/wikiPageID",207022
"http://hu.dbpedia.org/resource/Póling","http://dbpedia.org/ontology/wikiPageRevisionID",22252898
"http://hu.dbpedia.org/resource/Póling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Póling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Póling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Póling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Póling","http://hu.dbpedia.org/property/name","Póling"
"http://hu.dbpedia.org/resource/Póling","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tahiti_póling"
"http://hu.dbpedia.org/resource/Póling","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Póling","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalonkafélék"
"http://hu.dbpedia.org/resource/Póling","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Póling","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Póling","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Póling","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Póling","http://hu.dbpedia.org/property/wikicommonscat","Numenius"
"http://hu.dbpedia.org/resource/Póling","http://hu.dbpedia.org/property/wikispecies","Numenius"
"http://hu.dbpedia.org/resource/Póling","http://hu.dbpedia.org/property/genus","Numenius"
"http://hu.dbpedia.org/resource/Póling","http://hu.dbpedia.org/property/genusAuthority","Brisson, 1760"
"http://hu.dbpedia.org/resource/Póling","http://hu.dbpedia.org/property/subfamilia","Numeniinae"
"http://hu.dbpedia.org/resource/Póling","http://dbpedia.org/ontology/abstract","A póling (Numenius) a madarak osztályának lilealakúak (Charadriiformes) rendjében a szalonkafélék (Scolopacidae) családjának egyik neme."
"http://hu.dbpedia.org/resource/Póling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Póling?oldid=22252898&ns=0"
"http://hu.dbpedia.org/resource/Póling","http://dbpedia.org/ontology/wikiPageLength",1625
"http://hu.dbpedia.org/resource/Póling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Póling"
"http://hu.dbpedia.org/resource/Numenius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Póling"
"http://hu.wikipedia.org/wiki/Póling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Póling"
