"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidasgyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_állatai"
"http://hu.dbpedia.org/resource/Otagói_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_állatai"
"http://hu.dbpedia.org/resource/Parti_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_állatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_állatai","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland endemikus állatai"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_állatai","http://dbpedia.org/ontology/wikiPageID",839213
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_állatai","http://dbpedia.org/ontology/wikiPageRevisionID",13439738
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_állatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_állatai","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Zéland endemikus állatai"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_állatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Zéland_endemikus_állatai?oldid=13439738&ns=14"
