"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://www.w3.org/2000/01/rdf-schema#label","Archaeopteryx lithographica"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solnhofen_élővilága"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://dbpedia.org/ontology/wikiPageID",850038
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://dbpedia.org/ontology/wikiPageRevisionID",23231964
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://dbpedia.org/ontology/wikiPageExternalLink","http://nature.ca/notebooks/english/archaeo.htm"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/nature-online/species-of-the-day/evolution/archaeopteryx-lithographica/index.html"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talkorigins.org/faqs/archaeopteryx/info.html"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111027165926/http:/www.dinosaur-world.com/feathered_dinosaurs/archaeopteryx_lithographica.htm"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/name","Archaeopteryx"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/familia","Archaeopterygidae"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/wikicommonscat","Archaeopteryx lithographica"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/wikispecies","Archaeopteryx lithographica"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/binomial","Archaeopteryx lithographica"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/binomialAuthority","Meyer, 1861"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/fossilRange","késő jura"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/genus","Archaeopteryx"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/genusAuthority","Meyer, 1810"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/species","A. lithographica"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/synonyms","* Griphosaurus (Wagner, 1862)
* Griphornis (Woodward, 1862)
* Archaeornis (Petronievics, 1917)
* Jurapteryx (Howgate, 1984)
* Wellnhoferia? (Elżanowski,[2001)]* Pterodactylus crassipes (Meyer, 1857)
* Rhamphorhynchus crassipes (Meyer, 1857) 
* Scaphognathus crassipes (Meyer, 1857, Wagner, 1861)
* Griphosaurus problematicus (Wagner, 1862)
* G. longicaudatum (Woodward, 1862)
* G. longicaudatus (Owen, 1862)
* Griphornis longicaudatus (Woodward, 1862)
* Archaeopteryx crassipes (Meyer, 1857 Ostrom, 1972)
* A. macrura (Owen, 1862)
* A. macrurus (Egerton, 1862)
* A. macrourus (Owen, 1862)
* A. macroura (Vogt, 1879)
* A. siemensii (Dames, 1897)
* A. oweni (Petronievics, 1917)
* A. recurva (Howgate, 1984)
* A. bavarica (Wellnhofer, 1993)
* Archaeornis siemensii (Dames, 1897 Petronievics, 1917)
* Jurapteryx recurva (Howgate, 1984 Howgate, 1985)"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Avialae"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://dbpedia.org/ontology/abstract","Az Archaeopteryx lithographica az Archaeopteryx nem jelenlegi egyetlen érvényes faja. Minden ismert példánya a solnhofeni litográf pala kemény, lemezes mészkövéből került elő. A késő jura során élt, a leletek egy korabeli nagy, erősen sós vízű lagúna meszes iszapjában konzerválóldtak. Az 1990-es évekig úgy gondolták, hogy az A. lithographica volt az egyetlen tollas dinoszaurusz, ezért a madarak közvetlen ősének, vagy legalábbis a madarak felé vezető evolúciós vonal közeli oldalágának tartották. Ez ma már korántsem bizonyos, rengeteg tollas dinoszaurusz került elő az ezredforduló környékén."
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archaeopteryx_lithographica?oldid=23231964&ns=0"
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://dbpedia.org/ontology/wikiPageLength",3588
"http://hu.dbpedia.org/resource/Archaeopteryx_lithographica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archaeopteryx_lithographica"
"http://hu.wikipedia.org/wiki/Archaeopteryx_lithographica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archaeopteryx_lithographica"
