"subject","predicate","object"
"http://hu.dbpedia.org/resource/FIFA-országkódok_listája","http://www.w3.org/2000/01/rdf-schema#label","FIFA-országkódok listája"
"http://hu.dbpedia.org/resource/FIFA-országkódok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/FIFA-országkódok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/FIFA-országkódok_listája","http://dbpedia.org/ontology/wikiPageID",106733
"http://hu.dbpedia.org/resource/FIFA-országkódok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23450634
"http://hu.dbpedia.org/resource/FIFA-országkódok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/en/organisation/na/index.html"
"http://hu.dbpedia.org/resource/FIFA-országkódok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/fifa-codes.html"
"http://hu.dbpedia.org/resource/FIFA-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/FIFA-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FIFA-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FIFA-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/FIFA-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/FIFA-országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/FIFA-országkódok_listája","http://dbpedia.org/ontology/abstract","A FIFA minden tagországát és nem tagállamait is egy hárombetűs azonosító kóddal látja el (ezek a FIFA trigrammok). Ezek azok a hivatalos kódok, amelyeket mind a FIFA, mind kontinentális szövetségei (AFC, CAF, CONCACAF, CONMEBOL, OFC és az UEFA) használnak hivatalos mérkőzéseken a részt vevő országok és függő területek azonosítására."
"http://hu.dbpedia.org/resource/FIFA-országkódok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FIFA-országkódok_listája?oldid=23450634&ns=0"
"http://hu.dbpedia.org/resource/FIFA-országkódok_listája","http://dbpedia.org/ontology/wikiPageLength",11267
"http://hu.dbpedia.org/resource/FIFA-országkódok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FIFA-országkódok_listája"
"http://hu.dbpedia.org/resource/FIFA-országkódok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FIFA-országkódok_listája"
"http://hu.dbpedia.org/resource/FIFA_országkódok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FIFA-országkódok_listája"
"http://hu.dbpedia.org/resource/FIFA_országkódok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FIFA-országkódok_listája"
"http://hu.wikipedia.org/wiki/FIFA-országkódok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FIFA-országkódok_listája"
"http://hu.dbpedia.org/resource/Országok_FIFA_kódjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FIFA-országkódok_listája"
