"subject","predicate","object"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://www.w3.org/2000/01/rdf-schema#label","Land (Týr-album)"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nm_fw"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Týr-albumok"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://dbpedia.org/ontology/wikiPageID",333248
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23569796
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.ee/bands/album.php%3Falbum_id=19046&band_id=&bandname=T%26yacute%3Br"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/hallgatnivalo/ajanlok/cikk/2009-02-09/tyr-land-cd"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101005054117/http:/heavymetal.about.com/od/cdreviews/fr/tyrland.htm"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordsofmetal.nl/showreview.php%3Fid=11508&lang=en"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060909052339/http:/www.tyr.net/"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/land-r1384481"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/cím","Land"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Týr"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/előző","Ragnarok"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/felvételek","Jacob Hansen Studio, Dánia"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/jelenlegi","Land"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Napalm_Records"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
*About.com  link
*Lords of Metal  link
* Metal Storm  link"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/következő","By the Light of the Northern Star"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Folk_metal"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Viking_metal"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://dbpedia.org/ontology/abstract","A Land a feröeri Týr zenekar negyedik albuma. 2008. május 30-án jelent meg Európában, és június 10-én az Amerikai Egyesült Államokban. Az album főként feröeri, illetve részben izlandi és norvég dalokra építkezik, heavy metal stílusban megzenésítve."
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://dbpedia.org/ontology/review","http://www.lordsofmetal.nl/showreview.php%3Fid=11508&lang=en"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/land-r1384481"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://dbpedia.org/ontology/review","https://web.archive.org/web/20101005054117/http://heavymetal.about.com/od/cdreviews/fr/tyrland.htm"
