"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Cercanías Bilbao"
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bilbao_közlekedése"
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://dbpedia.org/ontology/wikiPageID",1698121
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://dbpedia.org/ontology/wikiPageRevisionID",23171837
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail-interchange"
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://hu.dbpedia.org/property/állomásokSzáma",44
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://hu.dbpedia.org/property/áramellátás",3
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://hu.dbpedia.org/property/évesForgalom",10180000
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://hu.dbpedia.org/property/vonalakSzáma",3
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://dbpedia.org/ontology/abstract","A Cercanías Bilbao a Spanyolországban található Bilbao elővárosi vasúthálózata, mely jelenleg 3 vonalból és 44 állomásból áll. Üzemeltetője a RENFE."
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cercanías_Bilbao?oldid=23171837&ns=0"
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://dbpedia.org/ontology/wikiPageLength",2735
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cercanías_Bilbao"
"http://hu.wikipedia.org/wiki/Cercanías_Bilbao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cercanías_Bilbao"
