"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imregiek"
"http://hu.dbpedia.org/resource/Faragó_Kajetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imregiek"
"http://hu.dbpedia.org/resource/Sujánszky_Euszták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imregiek"
"http://hu.dbpedia.org/resource/Kategória:Imregiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Imregiek","http://www.w3.org/2000/01/rdf-schema#label","Imregiek"
"http://hu.dbpedia.org/resource/Kategória:Imregiek","http://dbpedia.org/ontology/wikiPageID",1460240
"http://hu.dbpedia.org/resource/Kategória:Imregiek","http://dbpedia.org/ontology/wikiPageRevisionID",20165498
"http://hu.dbpedia.org/resource/Kategória:Imregiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Imregiek","http://www.w3.org/2004/02/skos/core#prefLabel","Imregiek"
"http://hu.dbpedia.org/resource/Kategória:Imregiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Imregiek?oldid=20165498&ns=14"
